Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Alabama,2015-01-10,AL,2015,1,Alzheimer disease and dementia,120,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2016-01-09,AL,2016,1,Alzheimer disease and dementia,76,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2017-01-07,AL,2017,1,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2018-01-06,AL,2018,1,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2019-01-05,AL,2019,1,Alzheimer disease and dementia,115,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2020-01-04,AL,2020,1,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2020,,,102,-1,-1,Predicted (weighted)
Alabama,2015-01-17,AL,2015,2,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2016-01-16,AL,2016,2,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2017-01-14,AL,2017,2,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2018-01-13,AL,2018,2,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2019-01-12,AL,2019,2,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2020-01-11,AL,2020,2,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2020,,,97,-5,-4.9,Predicted (weighted)
Alabama,2015-01-24,AL,2015,3,Alzheimer disease and dementia,110,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2016-01-23,AL,2016,3,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2017-01-21,AL,2017,3,Alzheimer disease and dementia,119,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2018-01-20,AL,2018,3,Alzheimer disease and dementia,125,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2019-01-19,AL,2019,3,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2020-01-18,AL,2020,3,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2020,,,106,-4,-3.6,Predicted (weighted)
Alabama,2015-01-31,AL,2015,4,Alzheimer disease and dementia,113,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2016-01-30,AL,2016,4,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2017-01-28,AL,2017,4,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2018-01-27,AL,2018,4,Alzheimer disease and dementia,141,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2019-01-26,AL,2019,4,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2020-01-25,AL,2020,4,Alzheimer disease and dementia,105,Alzheimer disease and dementia,2020,,,105,-2,-1.9,Predicted (weighted)
Alabama,2015-02-07,AL,2015,5,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2016-02-06,AL,2016,5,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2017-02-04,AL,2017,5,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2018-02-03,AL,2018,5,Alzheimer disease and dementia,107,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2019-02-02,AL,2019,5,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2020-02-01,AL,2020,5,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2020,,,106,3,2.9,Predicted (weighted)
Alabama,2015-02-14,AL,2015,6,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2016-02-13,AL,2016,6,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2017-02-11,AL,2017,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2018-02-10,AL,2018,6,Alzheimer disease and dementia,111,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2019-02-09,AL,2019,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2020-02-08,AL,2020,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",96,-3,-3,Predicted (weighted)
Alabama,2015-02-21,AL,2015,7,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2016-02-20,AL,2016,7,Alzheimer disease and dementia,105,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2017-02-18,AL,2017,7,Alzheimer disease and dementia,89,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2018-02-17,AL,2018,7,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2019-02-16,AL,2019,7,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2020-02-15,AL,2020,7,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",91,-6,-6.2,Predicted (weighted)
Alabama,2015-02-28,AL,2015,8,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2016-02-27,AL,2016,8,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2017-02-25,AL,2017,8,Alzheimer disease and dementia,120,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2018-02-24,AL,2018,8,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2019-02-23,AL,2019,8,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2020-02-22,AL,2020,8,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",91,-14,-13.3,Predicted (weighted)
Alabama,2015-03-07,AL,2015,9,Alzheimer disease and dementia,127,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2016-03-05,AL,2016,9,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2017-03-04,AL,2017,9,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2018-03-03,AL,2018,9,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2019-03-02,AL,2019,9,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2020-02-29,AL,2020,9,Alzheimer disease and dementia,111,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",111,14,14.4,Predicted (weighted)
Alabama,2015-03-14,AL,2015,10,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2016-03-12,AL,2016,10,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2017-03-11,AL,2017,10,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2018-03-10,AL,2018,10,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2019-03-09,AL,2019,10,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2020-03-07,AL,2020,10,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",101,6,6.3,Predicted (weighted)
Alabama,2015-03-21,AL,2015,11,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2016-03-19,AL,2016,11,Alzheimer disease and dementia,70,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2017-03-18,AL,2017,11,Alzheimer disease and dementia,110,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2018-03-17,AL,2018,11,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2019-03-16,AL,2019,11,Alzheimer disease and dementia,103,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2020-03-14,AL,2020,11,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",108,13,13.7,Predicted (weighted)
Alabama,2015-03-28,AL,2015,12,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2016-03-26,AL,2016,12,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2017-03-25,AL,2017,12,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2018-03-24,AL,2018,12,Alzheimer disease and dementia,81,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2019-03-23,AL,2019,12,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2020-03-21,AL,2020,12,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",78,-16,-17,Predicted (weighted)
Alabama,2015-04-04,AL,2015,13,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2016-04-02,AL,2016,13,Alzheimer disease and dementia,72,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2017-04-01,AL,2017,13,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2018-03-31,AL,2018,13,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2019-03-30,AL,2019,13,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2020-03-28,AL,2020,13,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",99,13,15.1,Predicted (weighted)
Alabama,2015-04-11,AL,2015,14,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2016-04-09,AL,2016,14,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2017-04-08,AL,2017,14,Alzheimer disease and dementia,94,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2018-04-07,AL,2018,14,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2019-04-06,AL,2019,14,Alzheimer disease and dementia,86,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2020-04-04,AL,2020,14,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",122,27,28.4,Predicted (weighted)
Alabama,2015-04-18,AL,2015,15,Alzheimer disease and dementia,61,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2016-04-16,AL,2016,15,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2017-04-15,AL,2017,15,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2018-04-14,AL,2018,15,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2019-04-13,AL,2019,15,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2020-04-11,AL,2020,15,Alzheimer disease and dementia,116,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",116,30,34.9,Predicted (weighted)
Alabama,2015-04-25,AL,2015,16,Alzheimer disease and dementia,70,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2016-04-23,AL,2016,16,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2017-04-22,AL,2017,16,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2018-04-21,AL,2018,16,Alzheimer disease and dementia,89,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2019-04-20,AL,2019,16,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2020-04-18,AL,2020,16,Alzheimer disease and dementia,113,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",113,25,28.4,Predicted (weighted)
Alabama,2015-05-02,AL,2015,17,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,85,,,Predicted (weighted)
Alabama,2016-04-30,AL,2016,17,Alzheimer disease and dementia,73,Alzheimer disease and dementia,2015-2019,,,85,,,Predicted (weighted)
Alabama,2017-04-29,AL,2017,17,Alzheimer disease and dementia,83,Alzheimer disease and dementia,2015-2019,,,85,,,Predicted (weighted)
Alabama,2018-04-28,AL,2018,17,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,85,,,Predicted (weighted)
Alabama,2019-04-27,AL,2019,17,Alzheimer disease and dementia,85,Alzheimer disease and dementia,2015-2019,,,85,,,Predicted (weighted)
Alabama,2020-04-25,AL,2020,17,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",104,19,22.4,Predicted (weighted)
Alabama,2015-05-09,AL,2015,18,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2015-2019,,,81,,,Predicted (weighted)
Alabama,2016-05-07,AL,2016,18,Alzheimer disease and dementia,71,Alzheimer disease and dementia,2015-2019,,,81,,,Predicted (weighted)
Alabama,2017-05-06,AL,2017,18,Alzheimer disease and dementia,82,Alzheimer disease and dementia,2015-2019,,,81,,,Predicted (weighted)
Alabama,2018-05-05,AL,2018,18,Alzheimer disease and dementia,82,Alzheimer disease and dementia,2015-2019,,,81,,,Predicted (weighted)
Alabama,2019-05-04,AL,2019,18,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,81,,,Predicted (weighted)
Alabama,2020-05-02,AL,2020,18,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",106,25,30.9,Predicted (weighted)
Alabama,2015-05-16,AL,2015,19,Alzheimer disease and dementia,79,Alzheimer disease and dementia,2015-2019,,,89,,,Predicted (weighted)
Alabama,2016-05-14,AL,2016,19,Alzheimer disease and dementia,77,Alzheimer disease and dementia,2015-2019,,,89,,,Predicted (weighted)
Alabama,2017-05-13,AL,2017,19,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,89,,,Predicted (weighted)
Alabama,2018-05-12,AL,2018,19,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,89,,,Predicted (weighted)
Alabama,2019-05-11,AL,2019,19,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,89,,,Predicted (weighted)
Alabama,2020-05-09,AL,2020,19,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",95,6,6.7,Predicted (weighted)
Alabama,2015-05-23,AL,2015,20,Alzheimer disease and dementia,85,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2016-05-21,AL,2016,20,Alzheimer disease and dementia,72,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2017-05-20,AL,2017,20,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2018-05-19,AL,2018,20,Alzheimer disease and dementia,85,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2019-05-18,AL,2019,20,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2015-05-30,AL,2015,21,Alzheimer disease and dementia,68,Alzheimer disease and dementia,2015-2019,,,78,,,Predicted (weighted)
Alabama,2016-05-28,AL,2016,21,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2015-2019,,,78,,,Predicted (weighted)
Alabama,2017-05-27,AL,2017,21,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,78,,,Predicted (weighted)
Alabama,2018-05-26,AL,2018,21,Alzheimer disease and dementia,86,Alzheimer disease and dementia,2015-2019,,,78,,,Predicted (weighted)
Alabama,2019-05-25,AL,2019,21,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,78,,,Predicted (weighted)
Alabama,2015-06-06,AL,2015,22,Alzheimer disease and dementia,53,Alzheimer disease and dementia,2015-2019,,,75,,,Predicted (weighted)
Alabama,2016-06-04,AL,2016,22,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,75,,,Predicted (weighted)
Alabama,2017-06-03,AL,2017,22,Alzheimer disease and dementia,62,Alzheimer disease and dementia,2015-2019,,,75,,,Predicted (weighted)
Alabama,2018-06-02,AL,2018,22,Alzheimer disease and dementia,80,Alzheimer disease and dementia,2015-2019,,,75,,,Predicted (weighted)
Alabama,2019-06-01,AL,2019,22,Alzheimer disease and dementia,85,Alzheimer disease and dementia,2015-2019,,,75,,,Predicted (weighted)
Alabama,2015-06-13,AL,2015,23,Alzheimer disease and dementia,69,Alzheimer disease and dementia,2015-2019,,,82,,,Predicted (weighted)
Alabama,2016-06-11,AL,2016,23,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,82,,,Predicted (weighted)
Alabama,2017-06-10,AL,2017,23,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,82,,,Predicted (weighted)
Alabama,2018-06-09,AL,2018,23,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,82,,,Predicted (weighted)
Alabama,2019-06-08,AL,2019,23,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,82,,,Predicted (weighted)
Alabama,2015-06-20,AL,2015,24,Alzheimer disease and dementia,75,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2016-06-18,AL,2016,24,Alzheimer disease and dementia,75,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2017-06-17,AL,2017,24,Alzheimer disease and dementia,76,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2018-06-16,AL,2018,24,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2019-06-15,AL,2019,24,Alzheimer disease and dementia,81,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2015-06-27,AL,2015,25,Alzheimer disease and dementia,69,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2016-06-25,AL,2016,25,Alzheimer disease and dementia,75,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2017-06-24,AL,2017,25,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)
Alabama,2018-06-23,AL,2018,25,Alzheimer disease and dementia,79,Alzheimer disease and dementia,2015-2019,,,79,,,Predicted (weighted)